﻿anio;jurisdiccion;Empresa;linea
03/2019;PROVINCIAL;"LINEA 326";"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
03/2019;PROVINCIAL;"LINEA 327";"LIBERTADOR SAN MARTIN SAT"
03/2019;PROVINCIAL;"LINEA 328";"TRANSPORTES VILLA BOSCH SAC el"
03/2019;PROVINCIAL;"LINEA 329";"TRANSPORTES LA PERLITA S.A."
03/2019;PROVINCIAL;"LINEA 333A";"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
03/2019;PROVINCIAL;"LINEA 336";"LIBERTADOR SAN MARTIN SAT"
03/2019;PROVINCIAL;"LINEA 338";"TRANSPORTE AUTOMOTORES LA PLATA SA"
03/2019;PROVINCIAL;"LINEA 341";"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 343";"COMPAÑIA NOROESTE S.A.T."
03/2019;PROVINCIAL;"LINEA 350";"RUTA BUS S.A."
03/2019;PROVINCIAL;"LINEA 354";"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A."
03/2019;PROVINCIAL;"LINEA 355";"RUTA BUS S.A."
03/2019;PROVINCIAL;"LINEA 365";"LA NUEVA METROPOL S.A."
03/2019;PROVINCIAL;"LINEA 370";"SAN VICENTE S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 371";"EMPRESA CIUDAD DE SAN FERNANDO SA"
03/2019;PROVINCIAL;"LINEA 372";"MICRO OMNIBUS QUILMES S.A.C.I. Y F."
03/2019;PROVINCIAL;"LINEA 373";"GENERAL TOMAS GUIDO S.A.C.I.F."
03/2019;PROVINCIAL;"LINEA 378";"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I"
03/2019;PROVINCIAL;"LINEA 379";"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 382";"NUEVO IDEAL S.A."
03/2019;PROVINCIAL;"LINEA 383";"TRANSPORTES SAN JUAN BAUTISTA S.A."
03/2019;PROVINCIAL;"LINEA 384";"GENERAL TOMAS GUIDO S.A.C.I.F."
03/2019;PROVINCIAL;"LINEA 385";"SAN VICENTE S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 386";"COMPAÑIA  DE TRANSPORTE VECINAL S.A."
03/2019;PROVINCIAL;"LINEA 388";"SAN VICENTE S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 390";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 391";"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 392";"LIBERTADOR SAN MARTIN SAT"
03/2019;PROVINCIAL;"LINEA 394";"EMPRESA MONTE GRANDE S.A. LINEA 501"
03/2019;PROVINCIAL;"LINEA 395";"EMPRESA LINEA 216 S.A.T."
03/2019;PROVINCIAL;"LINEA 403";"SAN VICENTE S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 404";"EMPRESA DE TRANSPORTE DEL SUR SRL"
03/2019;PROVINCIAL;"LINEA 405";"MICRO OMNIBUS AVENIDA S.A."
03/2019;PROVINCIAL;"LINEA 406";"TRANSPORTE AUTOMOTORES LA PLATA SA"
03/2019;PROVINCIAL;"LINEA 407";"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
03/2019;PROVINCIAL;"LINEA 410";"TRANSPORTES ATLANTIDA S.A.C."
03/2019;PROVINCIAL;"LINEA 414";"EMPRESA NUEVE DE JULIO S.A.T."
03/2019;PROVINCIAL;"LINEA 418";"UNION PLATENSE SRL"
03/2019;PROVINCIAL;"LINEA 421";"TRANSPORTE LARRAZABAL C.I.S.A."
03/2019;PROVINCIAL;"LINEA 422";"TRANSPORTES LA PERLITA S.A."
03/2019;PROVINCIAL;"LINEA 429";"TRANSPORTES ATLANTIDA S.A.C."
03/2019;PROVINCIAL;"LINEA 430";"LINEA SESENTA SA"
03/2019;PROVINCIAL;"LINEA 435";"SAN VICENTE S.A. DE TRANSPORTES"
03/2019;PROVINCIAL;"LINEA 436";"EXPRESO VILLA GALICIA  SAN JOSE S.A."
03/2019;PROVINCIAL;"LINEA 437";"MICRO OMNIBUS GENERAL SAN MARTIN SAC"
03/2019;PROVINCIAL;"LINEA 440";"LA PRIMERA DE GRAND BOURG S.A."
03/2019;PROVINCIAL;"LINEA 441";"EMPRESA LINEA 216 S.A.T."
03/2019;PROVINCIAL;"LINEA 443";"EMPRESA LINEA 216 S.A.T."
03/2019;PROVINCIAL;"LINEA 443A";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 445";"EMPRESA CIUDAD DE SAN FERNANDO SA"
03/2019;PROVINCIAL;"LINEA 448";"EXPRESO GENERAL SARMIENTO S.A."
03/2019;PROVINCIAL;"LINEA 449";"EMPRESA DE TRANSPORTES EL LITORAL S.A."
03/2019;PROVINCIAL;"LINEA 461";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 462";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 463";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 464";"EMPRESA DEL OESTE SAT"
03/2019;PROVINCIAL;"LINEA 549";"YITOS S.A."
03/2019;PROVINCIAL;"LINEA SESENTA SA";
03/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A.";
03/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";
03/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A.";
03/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T.";
03/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A";
03/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";
03/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";
03/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.";
03/2019;PROVINCIAL;"NUEVO IDEAL S.A.";
03/2019;PROVINCIAL;"RUTA BUS S.A.";
03/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";
03/2019;PROVINCIAL;"TRANSPORTE AUTOMOTORES LA PLATA SA";
03/2019;PROVINCIAL;"TRANSPORTE IDEAL SAN JUSTO S.A.";
03/2019;PROVINCIAL;"TRANSPORTE JOSE HERNANDEZ S.A.C.I.";
03/2019;PROVINCIAL;"TRANSPORTE LA UNION SA";
03/2019;PROVINCIAL;"TRANSPORTE LARRAZABAL C.I.S.A.";
03/2019;PROVINCIAL;"TRANSPORTES ATLANTIDA S.A.C.";
03/2019;PROVINCIAL;"TRANSPORTES AUTOMOTORES  LANUS ESTE S.A.";
03/2019;PROVINCIAL;"TRANSPORTES LA PERLITA S.A.";
03/2019;PROVINCIAL;"TRANSPORTES SAN JUAN BAUTISTA S.A.";
03/2019;PROVINCIAL;"TRANSPORTES UNIDOS DE MERLO S.A.C.I.I.";
03/2019;PROVINCIAL;"TRANSPORTES VILLA BOSCH SAC el";
03/2019;PROVINCIAL;"UNION PLATENSE SRL";
03/2019;PROVINCIAL;"YITOS S.A.";
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 218"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 378"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 325"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 284"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 218"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 284"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 325"
02/2019;PROVINCIAL;"ALMAFUERTE EMPRESA DE TRANSPORTE S.A.C.I. E I";"LINEA 378"
02/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 203"
02/2019;PROVINCIAL;"AZUL S.A. DE TRANSPORTE AUTOMOTOR";"LINEA 203"
02/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL";"LINEA 283"
02/2019;PROVINCIAL;"CIA ANDRADE EMPRESA DE TRANSPORTE DE PASAJEROS SRL";"LINEA 283"
02/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA";"LINEA 277"
02/2019;PROVINCIAL;"CIA LA PAZ AMADOR MOURE SACIFIYA";"LINEA 277"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 278"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 323"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 293B"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 239A"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 281"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 278"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 293B"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 323"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 281"
02/2019;PROVINCIAL;"COMPAÑÍA DE OMNIBUS 25 DE MAYO LINEA 278";"LINEA 239A"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 310"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 237A"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 310"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 276"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 237A"
02/2019;PROVINCIAL;"COMPAÑIA ISLEÑA S.R.L.";"LINEA 276"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 343"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 304"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 289"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 289"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 304"
02/2019;PROVINCIAL;"COMPAÑIA NOROESTE S.A.T.";"LINEA 343"
02/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A.";"LINEA 326"
02/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A.";"LINEA 326"
02/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A.";"LINEA 386"
02/2019;PROVINCIAL;"COMPAÑIA  DE TRANSPORTE VECINAL S.A.";"LINEA 386"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 445"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 264"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 264"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 371"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 445"
02/2019;PROVINCIAL;"EMPRESA CIUDAD DE SAN FERNANDO SA";"LINEA 371"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL";"LINEA 200"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL";"LINEA 404"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL";"LINEA 404"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTE DEL SUR SRL";"LINEA 200"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A.";"LINEA 449"
02/2019;PROVINCIAL;"EMPRESA DE TRANSPORTES EL LITORAL S.A.";"LINEA 449"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 303"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 320"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 443A"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 461"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 462"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 463"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 464"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 463"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 390"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 464"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 302"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 244"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 303"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 320"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 390"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 443A"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 461"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 244"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 302"
02/2019;PROVINCIAL;"EMPRESA DEL OESTE SAT";"LINEA 462"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 236"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 395"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 441"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 443"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 269"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 269"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 236"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 443"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 395"
02/2019;PROVINCIAL;"EMPRESA LINEA 216 S.A.T.";"LINEA 441"
02/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT";"LINEA 307"
02/2019;PROVINCIAL;"EMPRESA LINEA SIETE SAT";"LINEA 307"
02/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501";"LINEA 394"
02/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501";"LINEA 394"
02/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501";"LINEA 245"
02/2019;PROVINCIAL;"EMPRESA MONTE GRANDE S.A. LINEA 501";"LINEA 245"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 414"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 215"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 414"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 225"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 215"
02/2019;PROVINCIAL;"EMPRESA NUEVE DE JULIO S.A.T.";"LINEA 225"
02/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.";"LINEA 222"
02/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.";"LINEA 306"
02/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.";"LINEA 222"
02/2019;PROVINCIAL;"EXPRESO ESTEBAN ECHEVERRIA S.R.L.";"LINEA 306"
02/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A.";"LINEA 448"
02/2019;PROVINCIAL;"EXPRESO GENERAL SARMIENTO S.A.";"LINEA 448"
02/2019;PROVINCIAL;"EXPRESO LOMAS S.A.";"LINEA 243"
02/2019;PROVINCIAL;"EXPRESO LOMAS S.A.";"LINEA 243"
02/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A.";"LINEA 247"
02/2019;PROVINCIAL;"EXPRESO NUEVE DE JULIO S.A.";"LINEA 247"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 391"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 341"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 379"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 391"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 379"
02/2019;PROVINCIAL;"EXPRESO PARQUE EL LUCERO S.A. DE TRANSPORTES";"LINEA 341"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 266"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 263A"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 239B"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 266"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 436"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 293A"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 263A"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 239B"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 293A"
02/2019;PROVINCIAL;"EXPRESO VILLA GALICIA  SAN JOSE S.A.";"LINEA 436"
02/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A.";"LINEA 257"
02/2019;PROVINCIAL;"EXPRESO VILLA NUEVA S.A.";"LINEA 257"
02/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I.";"LINEA 275"
02/2019;PROVINCIAL;"FUERTE BARRAGAN S.A.T.I.C.I.";"LINEA 275"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 299"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 271"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 271"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 384"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 373"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 373"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 299"
02/2019;PROVINCIAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 384"
02/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I.";"LINEA 452 LANCHAS"
02/2019;PROVINCIAL;"INTERISLEÑA S.A.C.I.";"LINEA 452 LANCHAS"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 242"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 298"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 242"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 317 BS AS"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 298"
02/2019;PROVINCIAL;"LA CABAÑA S.A.";"LINEA 317 BS AS"
02/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA";"LINEA 228F"
02/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA";"LINEA 291"
02/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA";"LINEA 291"
02/2019;PROVINCIAL;"LA CENTRAL DE ESCOBAR SA";"LINEA 228F"
02/2019;PROVINCIAL;"LA FLOR DE LUJAN SRL";"LINEA 256"
02/2019;PROVINCIAL;"LA FLOR DE LUJAN SRL";"LINEA 256"
02/2019;PROVINCIAL;"LA NUEVA METROPOL S.A.";"LINEA 365"
02/2019;PROVINCIAL;"LA NUEVA METROPOL S.A.";"LINEA 228A"
02/2019;PROVINCIAL;"LA NUEVA METROPOL S.A.";"LINEA 365"
02/2019;PROVINCIAL;"LA NUEVA METROPOL S.A.";"LINEA 228A"
02/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A.";"LINEA 440"
02/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A.";"LINEA 440"
02/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A.";"LINEA 315"
02/2019;PROVINCIAL;"LA PRIMERA DE GRAND BOURG S.A.";"LINEA 315"
02/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A";"LINEA 314"
02/2019;PROVINCIAL;"LA PRIMERA DE MARTINEZ S.A";"LINEA 314"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 336"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 327"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 392"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 322 BS AS"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 322 BS AS"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 327"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 392"
02/2019;PROVINCIAL;"LIBERTADOR SAN MARTIN SAT";"LINEA 336"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 204B"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 228 B"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 430"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 228 B"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 204B"
02/2019;PROVINCIAL;"LINEA SESENTA SA";"LINEA 430"
02/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A.";"LINEA 405"
02/2019;PROVINCIAL;"MICRO OMNIBUS AVENIDA S.A.";"LINEA 405"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 407"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 437"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 333A"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 333A"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 407"
02/2019;PROVINCIAL;"MICRO OMNIBUS GENERAL SAN MARTIN SAC";"LINEA 437"
02/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A.";"LINEA 318"
02/2019;PROVINCIAL;"MICRO OMNIBUS MITRE S.A.";"LINEA 318"
02/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T.";"LINEA 295"
02/2019;PROVINCIAL;"MICRO OMNIBUS O´HIGGINS S.A.T.";"LINEA 295"
02/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A";"LINEA 324"
02/2019;PROVINCIAL;"MICRO OMNIBUS PRIMERA JUNTA S.A";"LINEA 324"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 372"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 300"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 372"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 219"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 300"
02/2019;PROVINCIAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 219"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 228E"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 204"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 228E"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 228C"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 228C"
02/2019;PROVINCIAL;"MICRO OMNIBUS TIGRE S.A.";"LINEA 204"
02/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.";"LINEA 321 BS AS"
02/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.";"LINEA 253 BS AS"
02/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.";"LINEA 253 BS AS"
02/2019;PROVINCIAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.I.";"LINEA 321 BS AS"
02/2019;PROVINCIAL;"NUEVO IDEAL S.A.";"LINEA 382"
02/2019;PROVINCIAL;"NUEVO IDEAL S.A.";"LINEA 382"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 350"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 313"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 355"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 313"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 350"
02/2019;PROVINCIAL;"RUTA BUS S.A.";"LINEA 355"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 370"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 385"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 388"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 403"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 435"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 435"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 403"
02/2019;PROVINCIAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 388"
