﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"ROCA A.";251;NEUQUEN;NQ;Kiosco;-68.06283;-38.95172
ROCA;1889;"BAHIA BLANCA";BA;Kiosco;-62.29196;-38.73178
ROCA;801;CIPOLLETTI;RN;Kiosco;-67.99083;-38.94033
ROCA;301;CIPOLLETTI;RN;Kiosco;-67.99764;-38.93889
"ROBERTO OLIVER";825;"9 DE ABRIL";BA;Kiosco;-58.48140;-34.78141
"ROBERTO FIRPO";2004;CIPOLLETTI;RN;Kiosco;-67.98060;-38.91947
"RN PTE J D PERON";6465;"VILLA SANTOS TESEI";BA;"Age. De Lote";-58.65151;-34.63090
"RN CONSTITUCION";180;"MAQUINISTA F SAVIO";BA;"Age. De Lote";-58.77156;-34.40914
"RIVERA PEDRO IGNACIO DR.";2430;BELGRANO;CF;"Age. De Lote";-58.46164;-34.55723
"RIVERA P.I.DE";1902;"VILLA ADELINA";BA;"Age. De Lote";-58.55486;-34.51221
"RIVERA INDARTE AV.";130;FLORES;CF;"Age. De Lote";-58.46195;-34.63036
"RIVERA INDARTE AV.";2261;FLORES;CF;Kiosco;-58.44744;-34.64563
"RIVAROLA P.";925;LIBERTAD;BA;Almacen/Autoserv;-58.69131;-34.70835
"RIVADAVIA SUR";4759;"VILLA KRAUSE";SJ;Kiosco;-68.55687;-31.58393
"RIVADAVIA ESTE";285;"SAN JUAN";SJ;Kiosco;-68.51760;-31.53620
"RIVADAVIA ESTE";62;"VILLA MEDIA AGUA";SJ;Kiosco;-68.52515;-31.53661
"RIVADAVIA BERNARDINO PRES. AV.";2778;LANUS;BA;"Age. De Lote";-58.42247;-34.69134
"RIVADAVIA BERNARDINO PRES. AV.";701;"VALENTIN ALSINA";BA;"Age. De Lote";-58.40109;-34.67735
"RIVADAVIA BERNARDINO AV.";2749;"COMODORO RIVADAVIA";CB;Almacen/Autoserv;-67.51652;-45.86198
"RIVADAVIA BERNARDINO AV.";284;"COMODORO RIVADAVIA";CB;Comercio;-67.47818;-45.86211
"RIVADAVIA BERNARDINO AV.";319;"COMODORO RIVADAVIA";CB;Comercio;-67.47871;-45.86195
"RIVADAVIA BERNARDINO AV.";313;"COMODORO RIVADAVIA";CB;Locutorio;-67.47861;-45.86195
"RIVADAVIA BERNARDINO (E)";478;"SAN JUAN";SJ;Kiosco;-68.51968;-31.53615
"RIVADAVIA B.";1521;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;Comercio;-60.43854;-26.77715
"RIVADAVIA AV.";3934;ALMAGRO;CF;"Age. De Lote";-58.42131;-34.61185
"RIVADAVIA AV.";4106;ALMAGRO;CF;"Age. De Lote";-58.42382;-34.61281
"RIVADAVIA AV.";3900;ALMAGRO;CF;"Estación de Subte";-58.42076;-34.61157
"RIVADAVIA AV.";4439;ALMAGRO;CF;Kiosco;-58.42824;-34.61450
"RIVADAVIA AV.";3502;ALMAGRO;CF;Kiosco;-58.41587;-34.61096
"RIVADAVIA AV.";4209;ALMAGRO;CF;Kiosco;-58.42521;-34.61305
"RIVADAVIA AV.";2539;BALVANERA;CF;"Age. De Lote";-58.40277;-34.60973
"RIVADAVIA AV.";1829;BALVANERA;CF;"Age. De Lote";-58.39256;-34.60906
"RIVADAVIA AV.";2187;BALVANERA;CF;"Age. De Lote";-58.39735;-34.60943
"RIVADAVIA AV.";2295;BALVANERA;CF;"Age. De Lote";-58.39892;-34.60934
"RIVADAVIA AV.";2042;BALVANERA;CF;"Age. De Lote";-58.39572;-34.60952
"RIVADAVIA AV.";3037;BALVANERA;CF;"Age. De Lote";-58.40960;-34.61026
"RIVADAVIA AV.";3120;BALVANERA;CF;"Age. De Lote";-58.41055;-34.61055
"RIVADAVIA AV.";2800;BALVANERA;CF;"Estación de Subte";-58.40580;-34.61027
"RIVADAVIA AV.";2200;BALVANERA;CF;"Estación de Subte";-58.39748;-34.60958
"RIVADAVIA AV.";3400;BALVANERA;CF;"Estación de Subte";-58.41417;-34.61100
"RIVADAVIA AV.";2400;BALVANERA;CF;"Estación de Subte";-58.40036;-34.60994
"RIVADAVIA AV.";2408;BALVANERA;CF;Kiosco;-58.40064;-34.60994
"RIVADAVIA AV.";3089;BALVANERA;CF;Kiosco;-58.41021;-34.61029
"RIVADAVIA AV.";2224;BALVANERA;CF;Kiosco;-58.39798;-34.60976
"RIVADAVIA AV.";5860;CABALLITO;CF;"Age. De Lote";-58.44777;-34.62340
"RIVADAVIA AV.";5529;CABALLITO;CF;"Age. De Lote";-58.44330;-34.62106
"RIVADAVIA AV.";5337;CABALLITO;CF;"Age. De Lote";-58.44080;-34.61994
"RIVADAVIA AV.";5631;CABALLITO;CF;"Age. De Lote";-58.44481;-34.62178
"RIVADAVIA AV.";6184;CABALLITO;CF;"Age. De Lote";-58.45362;-34.62566
"RIVADAVIA AV.";5414;CABALLITO;CF;"Age. De Lote";-58.44147;-34.62098
"RIVADAVIA AV.";4616;CABALLITO;CF;"Age. De Lote";-58.43045;-34.61576
"RIVADAVIA AV.";6039;CABALLITO;CF;"Age. De Lote";-58.45040;-34.62406
"RIVADAVIA AV.";5456;CABALLITO;CF;"Age. De Lote";-58.44204;-34.62115
"RIVADAVIA AV.";5950;CABALLITO;CF;"Estación de Subte";-58.44915;-34.62393
"RIVADAVIA AV.";5400;CABALLITO;CF;"Estación de Subte";-58.44126;-34.62045
"RIVADAVIA AV.";4900;CABALLITO;CF;"Estación de Subte";-58.43417;-34.61730
"RIVADAVIA AV.";12688;CIUDADELA;BA;"Age. De Lote";-58.54249;-34.64038
"RIVADAVIA AV.";7205;FLORES;CF;"Age. De Lote";-58.46707;-34.62989
"RIVADAVIA AV.";7624;FLORES;CF;"Age. De Lote";-58.47261;-34.63175
"RIVADAVIA AV.";6333;FLORES;CF;"Age. De Lote";-58.45584;-34.62616
"RIVADAVIA AV.";7438;FLORES;CF;"Age. De Lote";-58.47018;-34.63102
"RIVADAVIA AV.";7405;FLORES;CF;"Age. De Lote";-58.46990;-34.63060
"RIVADAVIA AV.";6956;FLORES;CF;"Estación de Subte";-58.46338;-34.62906
"RIVADAVIA AV.";7449;FLORES;CF;"Estación de Subte";-58.47056;-34.63069
"RIVADAVIA AV.";6400;FLORES;CF;"Estación de Subte";-58.45657;-34.62667
"RIVADAVIA AV.";6358;FLORES;CF;Kiosco;-58.45610;-34.62659
"RIVADAVIA AV.";6433;FLORES;CF;Kiosco;-58.45733;-34.62651
"RIVADAVIA AV.";7396;FLORES;CF;Kiosco;-58.46917;-34.63080
"RIVADAVIA AV.";7622;FLORES;CF;Kiosco;-58.47262;-34.63169
"RIVADAVIA AV.";8384;FLORESTA;CF;"Age. De Lote";-58.48175;-34.63399
"RIVADAVIA AV.";8309;FLORESTA;CF;Kiosco;-58.48065;-34.63356
"RIVADAVIA AV.";277;JUNIN;BA;"Age. De Lote";-60.94871;-34.58880
"RIVADAVIA AV.";500;JUNIN;BA;Comercio;-60.95105;-34.58528
"RIVADAVIA AV.";1470;JUNIN;BA;"Delegación Municipal";-60.96288;-34.57486
"RIVADAVIA AV.";80;JUNIN;BA;"Delegación Municipal";-60.94705;-34.59208
"RIVADAVIA AV.";1548;JUNIN;BA;Kiosco;-60.96387;-34.57401
"RIVADAVIA AV.";1352;JUNIN;BA;Kiosco;-60.96076;-34.57664
"RIVADAVIA AV.";698;"LA RIOJA";LR;Kiosco;-66.85767;-29.41474
"RIVADAVIA AV.";11062;LINIERS;CF;"Age. De Lote";-58.52012;-34.63917
"RIVADAVIA AV.";10554;LINIERS;CF;"Age. De Lote";-58.51222;-34.63946
"RIVADAVIA AV.";10705;LINIERS;CF;Kiosco;-58.51458;-34.63909
"RIVADAVIA AV.";10608;LINIERS;CF;"Kiosco de Diarios";-58.51312;-34.63935
"RIVADAVIA AV.";1700;MONSERRAT;CF;"Estación de Subte";-58.39067;-34.60923
"RIVADAVIA AV.";1655;MONSERRAT;CF;Kiosco;-58.39001;-34.60899
"RIVADAVIA AV.";1400;MONSERRAT;CF;Kiosco;-58.38623;-34.60879
"RIVADAVIA AV.";1655;MONSERRAT;CF;Kiosco;-58.39003;-34.60902
"RIVADAVIA AV.";1655;MONSERRAT;CF;Kiosco;-58.39004;-34.60899
"RIVADAVIA AV.";1313;"SAN NICOLAS";CF;"Age. De Lote";-58.38509;-34.60864
"RIVADAVIA AV.";1723;"SAN NICOLAS";CF;"Age. De Lote";-58.39094;-34.60899
"RIVADAVIA AV.";1030;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.19287;-33.34523
"RIVADAVIA AV.";728;"SAN NICOLAS DE LOS ARROYOS";BA;"Age. De Lote";-60.19875;-33.34107
"RIVADAVIA AV.";351;"SAN NICOLAS DE LOS ARROYOS";BA;Almacen/Autoserv;-60.20736;-33.33513
"RIVADAVIA AV.";777;"SAN NICOLAS DE LOS ARROYOS";BA;Comercio;-60.19714;-33.34246
"RIVADAVIA AV.";182;"SAN RAFAEL";MZ;Kiosco;-68.32961;-34.61016
"RIVADAVIA AV.";3385;"SANTA FE";SF;Kiosco;-60.70162;-31.63747
"RIVADAVIA AV.";3185;"SANTA FE";SF;Kiosco;-60.70229;-31.63961
"RIVADAVIA AV.";8571;"VELEZ SARSFIELD";CF;"Age. De Lote";-58.48447;-34.63424
"RIVADAVIA AV.";8662;"VELEZ SARSFIELD";CF;"Age. De Lote";-58.48586;-34.63480
"RIVADAVIA AV.";8874;"VELEZ SARSFIELD";CF;"Age. De Lote";-58.48886;-34.63564
"RIVADAVIA AV.";9896;"VILLA LURO";CF;"Age. De Lote";-58.50354;-34.63816
"RIVADAVIA AV.";10211;"VILLA LURO";CF;"Age. De Lote";-58.50765;-34.63855
"RIVADAVIA AV.";9613;"VILLA LURO";CF;"Age. De Lote";-58.50004;-34.63737
"RIVADAVIA AV.";9559;"VILLA LURO";CF;"Age. De Lote";-58.49885;-34.63718
"RIVADAVIA AV.";9567;"VILLA LURO";CF;Kiosco;-58.49894;-34.63721
"RIVADAVIA (60)";1565;"VILLA MAIPU (GENERAL SAN MARTIN)";BA;"Age. De Lote";-58.52344;-34.56075
RIVADAVIA;480;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.84580;-32.89077
RIVADAVIA;274;"BARRIO CÍVICO (MENDOZA)";MZ;Kiosco;-68.84306;-32.89146
RIVADAVIA;437;"BELEN DE ESCOBAR";BA;Kiosco;-58.79498;-34.35055
RIVADAVIA;699;CAMPANA;BA;"Age. De Lote";-58.95976;-34.16992
RIVADAVIA;1515;"COMODORO RIVADAVIA";CB;Comercio;-67.49766;-45.86206
RIVADAVIA;655;FORMOSA;FO;Comercio;-58.16710;-26.18109
RIVADAVIA;481;FORMOSA;FO;Kiosco;-58.16779;-26.17925
RIVADAVIA;1699;"FRAY LUIS BELTRAN";SF;Otros;-60.74549;-32.75016
RIVADAVIA;81;"GODOY CRUZ";MZ;Comercio;-68.83895;-32.92549
RIVADAVIA;581;"GODOY CRUZ";MZ;Correo;-68.84455;-32.92443
RIVADAVIA;680;"GODOY CRUZ";MZ;Kiosco;-68.84666;-32.92412
RIVADAVIA;15510;HAEDO;BA;"Age. De Lote";-58.58531;-34.64344
RIVADAVIA;16163;HAEDO;BA;Kiosco;-58.59133;-34.64582
RIVADAVIA;1757;ITUZAINGO;BA;"Age. De Lote";-58.67435;-34.66197
RIVADAVIA;906;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.75629;-34.51151
RIVADAVIA;1480;"LA RIOJA";LR;Kiosco;-66.86763;-29.41550
RIVADAVIA;148;"LOS CARDALES";BA;Kiosco;-58.98798;-34.32981
RIVADAVIA;2189;"MAR DEL PLATA";BA;"Age. De Lote";-57.62281;-37.96213
RIVADAVIA;2611;"MAR DEL PLATA";BA;"Age. De Lote";-57.62276;-37.96215
RIVADAVIA;3336;"MAR DEL PLATA";BA;Almacen/Autoserv;-57.55516;-37.99652
RIVADAVIA;9410;"MAR DEL PLATA";BA;Kiosco;-57.61591;-37.96564
RIVADAVIA;406;MENDOZA;MZ;Kiosco;-68.84511;-32.89089
RIVADAVIA;18069;MORON;BA;"Age. De Lote";-58.61806;-34.64914
RIVADAVIA;18104;MORON;BA;Kiosco;-58.61860;-34.64937
RIVADAVIA;99;NEUQUEN;NQ;Kiosco;-68.05772;-38.95412
RIVADAVIA;800;PILAR;BA;"Age. De Lote";-58.91309;-34.46044
RIVADAVIA;755;QUILMES;BA;"Age. De Lote";-58.24790;-34.71722
RIVADAVIA;13590;"RAMOS MEJIA";BA;"Age. De Lote";-58.55855;-34.63999
RIVADAVIA;2302;RESISTENCIA;CH;Kiosco;-59.00036;-27.43048
RIVADAVIA;426;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77833;-28.46604
RIVADAVIA;541;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77843;-28.46748
RIVADAVIA;1017;"SAN LUIS";SL;Comercio;-66.33737;-33.29875
RIVADAVIA;811;"SAN LUIS";SL;Comercio;-66.33628;-33.30117
RIVADAVIA;677;"SAN LUIS";SL;Universidad;-66.33588;-33.30290
RIVADAVIA;998;"SAN MIGUEL";BA;"Age. De Lote";-58.72981;-34.52700
RIVADAVIA;3455;"SANTA FE";SF;Kiosco;-60.70146;-31.63662
RIVADAVIA;2861;"SANTA FE";SF;Kiosco;-60.70346;-31.64313
"RISSO PATRON";3007;"RAFAEL CASTILLO";BA;Kiosco;-58.61964;-34.73334
"RIOJA (S) AV.";1256;"SAN JUAN";SJ;Almacen/Autoserv;-68.52012;-31.55000
"RIOJA (S) AV.";558;"SAN JUAN";SJ;Kiosco;-68.52093;-31.54077
"RIOJA (S) AV.";309;"SAN JUAN";SJ;Kiosco;-68.52171;-31.53771
"RIOJA (S) AV.";5;"SAN JUAN";SJ;Libreria;-68.52192;-31.53401
RIOJA;2098;ROSARIO;SF;Kiosco;-60.65219;-32.94515
RIOJA;4;"SAN AGUSTIN DEL VALLE FERTIL";SJ;Kiosco;-67.46446;-30.64436
"RIOBAMBA BATALLA DE";972;"FLORENCIO VARELA";BA;Otros;-58.29067;-34.80086
RIOBAMBA;192;BALVANERA;CF;"Age. De Lote";-58.39362;-34.60715
RIOBAMBA;1801;"DON TORCUATO";BA;"Age. De Lote";-58.61748;-34.49141
RIOBAMBA;2367;"DON TORCUATO";BA;"Age. De Lote";-58.61460;-34.49814
RIOBAMBA;673;MERLO;BA;"Age. De Lote";-58.72706;-34.66804
RIOBAMBA;5599;ROSARIO;SF;Comercio;-60.69926;-32.95414
RIOBAMBA;5316;ROSARIO;SF;Kiosco;-60.69562;-32.95401
"RIO VACAS";801;"GODOY CRUZ";MZ;Comercio;-68.85508;-32.95110
"RIO TUNUYAN";3137;"LAS HERAS";MZ;Kiosco;-68.86841;-32.84660
"RIO TUNUYAN";99;PALPALA;JU;Kiosco;-65.21404;-24.25692
"RIO SAN ALBERTO";23;"VILLA NUEVA";MZ;Kiosco;-68.77179;-32.90340
"RIO SALADO";540;"LA RIOJA";LR;Kiosco;-66.84559;-29.40268
"RIO PRIMERO";3199;"BELLA VISTA";BA;Kiosco;-58.68656;-34.58724
"RIO NIHUIL";1774;"BELLA VISTA";BA;Kiosco;-58.68884;-34.58314
"RIO NEGRO";520;"BAHIA BLANCA";BA;"Age. De Lote";-62.25730;-38.73578
"RIO NEGRO";1125;"BAHIA BLANCA";BA;Kiosco;-62.26418;-38.74121
"RIO NEGRO";1273;"BAHIA BLANCA";BA;Kiosco;-62.26592;-38.74259
"RIO NEGRO";630;"BELLA VISTA";BA;Kiosco;-58.67933;-34.55152
"RIO MIRAFLORES";1147;MDP;BA;Comercio;-57.77866;-37.90528
"RIO JURAMENTO";2696;"GODOY CRUZ";MZ;Kiosco;-68.86862;-32.92257
"RIO DIAMANTE";2732;"EL CHALLAO";MZ;Kiosco;-68.86155;-32.84666
"RIO DE LA PLATA AV.";482;PALPALA;JU;Comercio;-65.21406;-24.25715
"RIO DE LA PLATA";7607;"VIRREY DEL PINO";BA;Kiosco;-58.63313;-34.81363
"RIO DE JANEIRO";209;ALMAGRO;CF;"Age. De Lote";-58.42983;-34.61299
"RIO DE JANEIRO";85;ALMAGRO;CF;Comercio;-58.43000;-34.61409
"RIO DE JANEIRO";566;CABALLITO;CF;"Age. De Lote";-58.43048;-34.60941
"RIO DE JANEIRO";1887;LANUS;BA;"Age. De Lote";-58.40030;-34.69585
"RIO DE JANEIRO";220;RAFAELA;SF;"Age. De Lote";-61.46524;-31.25953
"RIO CUARTO";2862;BARRACAS;CF;Almacen/Autoserv;-58.38646;-34.65237
"RIO CUARTO";2894;"BELLA VISTA";BA;"Age. De Lote";-58.68905;-34.58288
"RIO CUARTO";2502;"BELLA VISTA";BA;"Age. De Lote";-58.68566;-34.57965
"RIO BERMEJO";1812;"VILLA VATTEONE";BA;Comercio;-58.26783;-34.83222
"RIO BERMEJO";1818;"VILLA VATTEONE";BA;Kiosco;-58.26764;-34.83228
"RÍO BAMBA";1726;RIVADAVIA;SJ;Kiosco;-68.55519;-31.55042
"RIO ATUEL";780;"BAHIA BLANCA";BA;"Age. De Lote";-62.29853;-38.73059
"RÍO ARGENTINO";100;"LA RIOJA";LR;Kiosco;-66.81072;-29.40973
RINCON;3411;"BAHIA BLANCA";BA;"Age. De Lote";-62.21794;-38.73821
RINCON;763;BALVANERA;CF;Comercio;-58.39622;-34.61789
RINCON;60;"VILLA GENERAL SAN MARTIN";SJ;Kiosco;-68.54353;-31.44679
"RIGOLLEAU GASTON F. AV.";3560;BERAZATEGUI;BA;"Age. De Lote";-58.22256;-34.76864
"RIGOLLEAU GASTON F. AV.";1666;BERAZATEGUI;BA;Kiosco;-58.24135;-34.77867
RIGLOS;116;CABALLITO;CF;"Age. De Lote";-58.43727;-34.61995
RIGLOS;4525;"GONZALEZ CATAN";BA;Kiosco;-58.62221;-34.75526
RIGLOS;814;"PARQUE CHACABUCO";CF;"Age. De Lote";-58.43559;-34.62845
"RIESTRA AV.";2706;FLORES;CF;Kiosco;-58.44195;-34.64937
"RIESTRA AV.";5784;"VILLA LUGANO";CF;"Age. De Lote";-58.47568;-34.67789
"RIESTRA AV.";5564;"VILLA LUGANO";CF;"Age. De Lote";-58.47382;-34.67616
"RICHIERI AV.";3788;"SANTO TOME";SF;Kiosco;-60.79882;-31.68274
RICHIERI;24;CHASCOMUS;BA;"Age. De Lote";-58.00692;-35.57740
RICHIERI;21;"RAMOS MEJIA";BA;"Age. De Lote";-58.56414;-34.63896
"RICHET CARLOS R.";388;"VIRREY DEL PINO";BA;Kiosco;-58.64915;-34.84591
"RICCHIERI PABLO TTE. GRAL. AV.";395;"BELLA VISTA";BA;"Age. De Lote";-58.69249;-34.55769
"RICARDO PALMA";790;"INGENIERO BUDGE";BA;Otros;-58.44995;-34.73249
"RICARDO GUTIERREZ LOTE1 M: D";0;"SANTA LUCIA";SJ;Libreria;-68.43057;-31.52663
"RICARDO GUTIERREZ";528;"SAN JOSE";MZ;Kiosco;-68.82870;-32.88708
"RICARDO GUIRALDES";1500;FORMOSA;FO;Kiosco;-58.17755;-26.19686
"RICARDO BALBIN";2460;USHUAIA;TF;Kiosco;-68.26933;-54.79193
"RICARDO ALDAO";4413;"SANTA FE";SF;Kiosco;-60.71292;-31.60636
RHODE;0;NEUQUEN;NQ;Kiosco;-68.12290;-38.94245
"REYLES CARLOS";4270;"BARRIO PARQUE LELOIR";BA;Kiosco;-58.70171;-34.61448
"REYES CATÓLICOS";23;YALA;JU;Comercio;-65.40427;-24.12193
"RESTELLI ERNESTO";1602;"9 DE ABRIL";BA;Kiosco;-58.48645;-34.75595
"REPUBLICA ORIENTAL DEL URUGUAY";215;MORON;BA;"Age. De Lote";-58.61746;-34.65085
"REPUBLICA ORIENTAL DEL URUGUAY";52;MORON;BA;Otros;-58.61730;-34.64930
"REPUBLICA DEL SALVADOR";3096;ITUZAINGO;BA;Kiosco;-58.70836;-34.64749
"REPUBLICA DEL LIBANO OESTE";1357;"VILLA KRAUSE";SJ;Almacen/Autoserv;-68.54547;-31.56259
"REPUBLICA DEL LIBANO ESTE";148;"VILLA KRAUSE";SJ;Kiosco;-68.52634;-31.56828
"REPUBLICA DEL LIBANO";2282;QUILMES;BA;"Age. De Lote";-58.28892;-34.72834
"REPUBLICA DEL LIBANO";2328;QUILMES;BA;Kiosco;-58.28936;-34.72834
"REPUBLICA DEL LIBANO";2378;RAWSON;SJ;Comercio;-68.55967;-31.55817
"REPUBLICA DE PORTUGAL";2505;"ISIDRO CASANOVA";BA;"Age. De Lote";-58.59044;-34.70007
"REPUBLICA DE PORTUGAL";2835;"ISIDRO CASANOVA";BA;"Age. De Lote";-58.58620;-34.70074
"REPUBLICA DE PORTUGAL";3289;"ISIDRO CASANOVA";BA;Comercio;-58.57981;-34.70242
"REPUBLICA DE PORTUGAL";2310;"ISIDRO CASANOVA";BA;Kiosco;-58.59399;-34.69950
"REPUBLICA DE ITALIA";4585;NEUQUEN;NQ;Otros;-68.12334;-38.94491
"REPUBLICA DE ITALIA";1907;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;Almacen/Autoserv;-60.44901;-26.76698
"REPUBLICA DE FRANCIA AV.";2410;"EZPELETA OESTE";BA;"Age. De Lote";-58.26461;-34.76485
"REPUBLICA AV.";799;JUNIN;BA;Almacen/Autoserv;-60.93975;-34.57273
"REPUBLICA ARGENTINA";527;EZEIZA;BA;Kiosco;-58.51258;-34.84392
"REPUBLICA ARGENTINA";1978;"RAFAEL CALZADA";BA;"Age. De Lote";-58.36513;-34.80246
"REPUBLICA ARABE SIRIA";2941;PALERMO;CF;Kiosco;-58.41371;-34.58122
REPUBLICA;643;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77766;-28.46822
REPUBLICA;405;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78116;-28.46852
REPUBLICA;212;"SAN FERNANDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.78389;-28.46863
"REPETTO NICOLAS DR.";1900;"VILLA CRESPO";CF;"Age. De Lote";-58.45497;-34.60234
"RENATO DELLA SANTA";527;"GODOY CRUZ";MZ;Kiosco;-68.86078;-32.91981
RENACIMIENTO;0;"LAGUNA SECA";CR;Kiosco;-58.79291;-27.49715
"REMENTERIA JOSE RAUL DR.";2851;"COMODORO RIVADAVIA";CB;Comercio;-67.53787;-45.87315
"REMEDIOS DE ESCALDA";6736;CHIMBAS;SJ;Kiosco;-68.54140;-31.49400
"REMEDIOS DE ESCALADA DE SAN MARTIN";522;CAUCETE;SJ;Kiosco;-68.28447;-31.65426
"REMEDIOS DE ESCALADA D";2101;"BARRIO CÍVICO (MENDOZA)";MZ;Comercio;-68.83408;-32.91522
"REMEDIOS DE ESCALADA";869;"CORONEL DORREGO";MZ;Kiosco;-68.83084;-32.90492
"REMEDIOS DE ESCALADA";1451;"CORONEL DORREGO";MZ;Kiosco;-68.83231;-32.90923
"REMEDIOS DE ESCALADA";3741;DORREGO;MZ;Kiosco;-68.83822;-32.92854
"REMEDIOS DE ESCALADA";360;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.28795;-41.13018
REMBRANDT;6060;"FRANCISCO ALVAREZ";BA;Almacen/Autoserv;-58.88513;-34.58609
REMBRANDT;6200;"FRANCISCO ALVAREZ";BA;Kiosco;-58.88590;-34.58530
"REGIMIENTO DE PATRICIOS AV.";495;BARRACAS;CF;"Age. De Lote";-58.37035;-34.63440
"REGIMIENTO DE PATRICIOS AV.";1215;BARRACAS;CF;"Age. De Lote";-58.36923;-34.64139
"REGIMIENTO DE PATRICIOS AV.";1516;BOCA;CF;"Age. De Lote";-58.36852;-34.64405
"REGIMIENTO DE PATRICIOS AV.";944;BOCA;CF;"Age. De Lote";-58.36944;-34.63856
"REGIMIENTO DE PATRICIOS AV.";944;BOCA;CF;"Age. De Lote";-58.36936;-34.63858
"REGIMIENTO DE PATRICIOS AV.";146;BOCA;CF;"Age. De Lote";-58.37041;-34.63127
"REGIMIENTO DE PATRICIOS AV.";201;BOCA;CF;Almacen/Autoserv;-58.37057;-34.63189
"REGIMIENTO CAZADORES CORRENTINOS AV";2696;CORRIENTES;CR;Almacen/Autoserv;-58.81822;-27.48645
RECUERO;7871;"GREGORIO DE LAFERRERE";BA;Kiosco;-58.58001;-34.76787
"RECONQUISTA OESTE";955;CHIMBAS;SJ;Libreria;-68.57979;-31.50285
RECONQUISTA;2633;BENAVIDEZ;BA;Almacen/Autoserv;-58.68949;-34.42926
RECONQUISTA;1093;RETIRO;CF;"Age. De Lote";-58.37322;-34.59509
RECONQUISTA;290;"SAN NICOLAS";CF;"Age. De Lote";-58.37241;-34.60448
RECONDO;2570;"INGENIERO BUDGE";BA;"Age. De Lote";-58.46431;-34.72216
RECONDO;2660;"INGENIERO BUDGE";BA;Comercio;-58.46522;-34.72268
RECONDO;1702;"INGENIERO BUDGE";BA;Kiosco;-58.45375;-34.71610
RECONDO;1135;"LOMAS DE ZAMORA";BA;"Age. De Lote";-58.44774;-34.71252
RECONDO;45;"VILLA FIORITO";BA;"Age. De Lote";-58.43466;-34.70591
RECABARREN;0;"BARRIO UTA";SJ;Kiosco;-68.55146;-31.56928
REAÑO;1692;"INGENIERO BUDGE";BA;Kiosco;-58.46049;-34.70740
"RAWSON GUILLERMO (S) AV.";561;"SAN JUAN";SJ;Kiosco;-68.51453;-31.54031
"RAWSON GUILLERMO (N) AV.";1049;"SAN JUAN";SJ;Kiosco;-68.51668;-31.52173
"RAWSON G.";3806;OLIVOS;BA;"Age. De Lote";-58.48970;-34.49710
RAWSON;1030;"GENERAL GUTIERREZ";MZ;Kiosco;-68.83924;-32.95335
RAWSON;7409;"MAR DEL PLATA";BA;"Age. De Lote";-57.60177;-37.98305
RAWSON;2009;MARTINEZ;BA;"Age. De Lote";-58.49305;-34.49272
"RAVA JUAN SOLD.";1066;"CIUDAD MADERO";BA;Kiosco;-58.48201;-34.69464
"RAUL LLOBERA";4499;"LOMAS DE ZAMORA";BA;Locutorio;-58.47915;-34.73317
"RAUL CERCOS";1855;"COMODORO RIVADAVIA";CB;Comercio;-67.56151;-45.87625
"RAUL B DIAZ";295;"SANTA ROSA";LP;Kiosco;-64.29000;-36.61401
"RATTI C.J.INT";2375;ITUZAINGO;BA;"Age. De Lote";-58.69218;-34.64412
"RATTI C.J.INT";4396;ITUZAINGO;BA;"Age. De Lote";-58.71032;-34.63026
"RATTI C.J.INT";1460;ITUZAINGO;BA;Kiosco;-58.68396;-34.65037
"RATTI C.J.INT";4032;ITUZAINGO;BA;Kiosco;-58.70735;-34.63278
"RANELAGH AV.";3363;RANELAGH;BA;"Age. De Lote";-58.19321;-34.78051
RANCAGUA;2985;"HUAICO CHICO";JU;Kiosco;-65.34765;-24.17567
"RAMOS PEDRO CNEL.";728;"CINCO SALTOS";RN;Kiosco;-68.05961;-38.82936
"RAMOS MEJIA JOSE MARIA DR. AV.";1552;RETIRO;CF;"Age. De Lote";-58.37261;-34.58916
"RAMOS MEJIA JOSE MARIA DR. AV.";1370;RETIRO;CF;"Age. De Lote";-58.37455;-34.59130
"RAMOS MEJIA JOSE MARIA DR. AV.";1400;RETIRO;CF;"Estación de Subte";-58.37402;-34.59098
"RAMOS MEJIA JOSE MARIA DR. AV.";1500;RETIRO;CF;"Estación de Tren";-58.37465;-34.58857
"RAMOS MEJIA JOSE MARIA DR. AV.";1302;RETIRO;CF;"Estación de Tren";-58.37525;-34.59248
"RAMON LUIS DR.";4780;NEUQUEN;NQ;Almacen/Autoserv;-68.12541;-38.94183
"RAMON LUIS DR.";4500;NEUQUEN;NQ;Kiosco;-68.12161;-38.94186
"RAMON LUIS DR.";291;NEUQUEN;NQ;Kiosco;-68.06321;-38.94213
